"subject","predicate","object"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/2000/01/rdf-schema#label","Raoul Heide"
"http://es.dbpedia.org/resource/Raoul_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Louis Heide (París, 13 de octubre de 1888-Sartrouville, 21 de febrero de 1978) fue un deportista noruego que compitió en esgrima, especialista en la modalidad de espada.​ Ganó una medalla de oro en el Campeonato Mundial de Esgrima de 1922 en la prueba individual.​"
"http://es.dbpedia.org/resource/Raoul_Heide","http://xmlns.com/foaf/0.1/name","Raoul Heide"
"http://es.dbpedia.org/resource/Raoul_Heide","http://xmlns.com/foaf/0.1/name","Raoul Louis Heide"
"http://es.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Noruega"
"http://es.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Raoul_Heide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Raoul_Heide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raoul_Heide"
"http://es.dbpedia.org/resource/Raoul_Heide","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Raoul_Heide","http://es.dbpedia.org/property/fechaFallecimiento",21
