"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maggie_y_la_bestia_feroz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz"
"http://dbpedia.org/resource/Maggie_and_the_Ferocious_Beast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://www.w3.org/2000/01/rdf-schema#label","Maggie y la bestia feroz"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://www.w3.org/2000/01/rdf-schema#comment","Maggie y la Bestia Feroz (en inglés Maggie and the Ferocious Beast) es una serie de dibujos animados canadiense-americana creada por  y . La serie se estrenó de aires a las 1:00 p.m. EST/PST tiempo en 5 de junio de 2000 en Nickelodeon's Nick Jr. bloque en los Estados Unidos. Trata sobre Maggie, una niña de sólo cinco años, siempre con sus amigos, unos peluches que cobran vida, la bestia y Hamilton. La Bestia es un animal feroz, muy suave y agradable, de color amarillo y con lunares morados. Hamilton es un cerdito, un gran cocinero al que le gusta hacer galletas de calabaza. Reparto:"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0507xk"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nelvana"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nick_Jr."
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maggie_y_la_bestia_feroz"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://dbpedia.org/ontology/wikiPageID",2485968
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://dbpedia.org/ontology/wikiPageRevisionID",129816961
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408050555/http:/es.kidscotv.tv/programme.aspx%3FID=276380"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maggie_y_la_bestia_feroz?oldid=129816961&ns=0"
"http://es.dbpedia.org/resource/Maggie_y_la_bestia_feroz","http://dbpedia.org/ontology/abstract","Maggie y la Bestia Feroz (en inglés Maggie and the Ferocious Beast) es una serie de dibujos animados canadiense-americana creada por  y . La serie se estrenó de aires a las 1:00 p.m. EST/PST tiempo en 5 de junio de 2000 en Nickelodeon's Nick Jr. bloque en los Estados Unidos. Trata sobre Maggie, una niña de sólo cinco años, siempre con sus amigos, unos peluches que cobran vida, la bestia y Hamilton. La Bestia es un animal feroz, muy suave y agradable, de color amarillo y con lunares morados. Hamilton es un cerdito, un gran cocinero al que le gusta hacer galletas de calabaza. La serie fue producida por la cadena de televisión canadiense Nelvana. Reparto: 
* Cristina Hernández - Maggie 
* Arturo Mercado - Bestia 
*  - Hamilton"
