"subject","predicate","object"
"http://es.dbpedia.org/resource/Emden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania"
"http://es.dbpedia.org/resource/Leer_(Baja_Sajonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias del mar del Norte de Alemania"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias del mar del Norte de Alemania"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6009964
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",72848835
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania?oldid=72848835&ns=14"
"http://es.dbpedia.org/resource/Heligoland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania"
"http://es.dbpedia.org/resource/Norden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Wilhelmshaven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania"
"http://es.dbpedia.org/resource/Cuxhaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Bremerhaven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania"
"http://es.dbpedia.org/resource/Norderney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania"
