"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/2000/01/rdf-schema#label","Le Molay-Littry"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/2000/01/rdf-schema#comment","Le Molay-Littry (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Balleroy."
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030f1l"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://xmlns.com/foaf/0.1/name","Le Molay-Littry"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://xmlns.com/foaf/0.1/homepage","http://ville-molay-littry.fr/"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Molay-Littry"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/códigoPostal",14330
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/dirigentesNombres","Denis Leroux"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/elevaciónAlta",112
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/elevaciónBaja",25
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/escudo","Blason Le Molay-Littry.svg"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/gentilicio","Molystriens et Molystriennes"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/imageninferior",2016
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/nombre","Le Molay-Littry"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/población",2657
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/páginaWeb","http://ville-molay-littry.fr/"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/superficie",2712
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Balleroy"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://dbpedia.org/ontology/wikiPageID",3304063
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://dbpedia.org/ontology/wikiPageRevisionID",120425192
