"subject","predicate","object"
"http://dbpedia.org/resource/Possession_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Possession"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/2000/01/rdf-schema#label","Islas Possession"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Possesion es un grupo de pequeñas islas y rocas que abarcan un área unas 7 millas, están en la parte occidental del mar de Ross, a 5 millas al sudeste del , de la Tierra de Victoria. Las islas Posesión fueron descubiertas por la expedición británica de 1839-1843 comandada por James Clark Ross al mando del HMS Erebus y del HMS Terror. El 9 de enero de 1841 Ross descubrió el mar de Ross y el 12 de enero de 1841 tomó formal posesión en nombre de la reina Victoria del Reino Unido, e izó la bandera británica, en la  de un grupo de islas llamadas desde entonces islas Posesión.​"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080v3z"
"http://es.dbpedia.org/resource/Islas_Possession","http://xmlns.com/foaf/0.1/name","Isla Possession"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-71.8667
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.2
"http://es.dbpedia.org/resource/Islas_Possession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Antártida"
"http://es.dbpedia.org/resource/Islas_Possession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Dependencia_Ross"
"http://es.dbpedia.org/resource/Islas_Possession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1841"
"http://es.dbpedia.org/resource/Islas_Possession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Islas_Possession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Possession"
"http://es.dbpedia.org/resource/Islas_Possession","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Islas_Possession","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Islas_Possession","http://es.dbpedia.org/property/nombre","Isla Possession"
"http://es.dbpedia.org/resource/Islas_Possession","http://es.dbpedia.org/property/país","Reclamada por"
"http://es.dbpedia.org/resource/Islas_Possession","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Islas_Possession","http://dbpedia.org/ontology/wikiPageID",1417536
"http://es.dbpedia.org/resource/Islas_Possession","http://dbpedia.org/ontology/wikiPageRevisionID",120370959
"http://es.dbpedia.org/resource/Islas_Possession","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Islas_Possession","http://www.georss.org/georss/point","-71.86666666666666 171.2"
"http://es.dbpedia.org/resource/Islas_Possession","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Islas_Possession","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Possession?oldid=120370959&ns=0"
"http://es.dbpedia.org/resource/Islas_Possession","http://dbpedia.org/ontology/abstract","Las islas Possesion es un grupo de pequeñas islas y rocas que abarcan un área unas 7 millas, están en la parte occidental del mar de Ross, a 5 millas al sudeste del , de la Tierra de Victoria. Las islas Posesión fueron descubiertas por la expedición británica de 1839-1843 comandada por James Clark Ross al mando del HMS Erebus y del HMS Terror. El 9 de enero de 1841 Ross descubrió el mar de Ross y el 12 de enero de 1841 tomó formal posesión en nombre de la reina Victoria del Reino Unido, e izó la bandera británica, en la  de un grupo de islas llamadas desde entonces islas Posesión.​ La isla principal del archipiélago se llama isla Posesión es un isla de casi 2 millas de longitud, que es la más septentrional y la más grande de las islas, está situada en las coordenadas 71°52′S 171°12′E﻿ / ﻿-71.867, 171.200."
"http://es.dbpedia.org/resource/Isla_Possession","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Possession"
"http://es.dbpedia.org/resource/Islas_Posesion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Possession"
"http://es.dbpedia.org/resource/Islas_Posesión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Possession"
"http://es.wikipedia.org/wiki/Islas_Possession","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Possession"
