"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Casa_Invisible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Casa_Invisible"
"http://es.dbpedia.org/resource/Creadores_Invisibles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Casa_Invisible"
"http://es.dbpedia.org/resource/La_Casa_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/La_Casa_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Casa_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/La_Casa_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Casa_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Casa_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Casa_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Casa_Invisible","http://www.w3.org/2000/01/rdf-schema#label","La Casa Invisible"
"http://es.dbpedia.org/resource/La_Casa_Invisible","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Invisible, es un edificio okupa, en un inmueble histórico propiedad del Ayuntamiento de Málaga situado en los números 9 y 11 de la calle Nosquera, con salida al 8 de Andrés Pérez, en el Centro Histórico de la ciudad de Málaga (España). El edificio fue okupado en marzo de 2007, y aunque en enero de 2011 se llegó a un acuerdo con el Ayuntamiento de Málaga, la Junta de Andalucía y la Diputación de Málaga, la cesión nunca se produjo.​ En el presente, están pendientes de desalojo, al incumplir las condiciones del citado acuerdo.​"
