"subject","predicate","object"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/2000/01/rdf-schema#label","Karin Hagmann"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/2000/01/rdf-schema#comment","Karin Hagmann (9 de marzo de 1974) es una deportista suiza que compitió en bobsleigh. Ganó una medalla de bronce en el Campeonato Europeo de Bobsleigh de 2004, en la prueba doble.​"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://xmlns.com/foaf/0.1/name","Karin Hagmann"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Suiza"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_Hagmann"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://es.dbpedia.org/property/nombre","Karin Hagmann"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://dbpedia.org/ontology/wikiPageID",9344568
"http://es.dbpedia.org/resource/Karin_Hagmann","http://dbpedia.org/ontology/wikiPageRevisionID",129512585
"http://es.dbpedia.org/resource/Karin_Hagmann","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Karin_Hagmann","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karin_Hagmann?oldid=129512585&ns=0"
"http://es.dbpedia.org/resource/Karin_Hagmann","http://dbpedia.org/ontology/abstract","Karin Hagmann (9 de marzo de 1974) es una deportista suiza que compitió en bobsleigh. Ganó una medalla de bronce en el Campeonato Europeo de Bobsleigh de 2004, en la prueba doble.​"
"http://es.wikipedia.org/wiki/Karin_Hagmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_Hagmann"
