"subject","predicate","object"
"http://es.dbpedia.org/resource/Audi_R10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audi_R10_TDI"
"http://es.dbpedia.org/resource/Audi_R10_TDI_LMP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audi_R10_TDI"
"http://es.dbpedia.org/resource/Audi_r10_tdi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audi_R10_TDI"
"http://dbpedia.org/resource/Audi_R10_TDI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audi_R10_TDI"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://www.w3.org/2000/01/rdf-schema#label","Audi R10 TDI"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://www.w3.org/2000/01/rdf-schema#comment","El Audi R10 TDI es un sport prototipo de monocasco abierto de homologación LMP1 desarrollado por el fabricante alemán Audi para correr en la American Le Mans Series, la  y en especial en la tradicional carrera de las 24 Horas de Le Mans. El R10 se convirtió en el primer auto con motor diesel en ganar Le Mans en 2006, aunque logró repetir el título en 2007 y 2008. Luego a partir de 2007 rivalizó con el Peugeot 908 HDI FAP que también llegaba a mundo de la resistencia con una mecánica Diésel"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099wqn"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Audi"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_ganadores_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audi_R10_TDI"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/campPilotos",2006
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Internacional_Le_Mans_Series"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/configuración","Motor Central Longitudinal-Tracción Trasera"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Audi"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/imagen","Neckarsulm-AudiForum-Audi-R10-TDI.jpg"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/imagenPie","Audi R10 TDI en el Neckarsulm AudiForum"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/impulsor","Motor Diésel de Inyección Directa con sistema de Inyección Common Rail V12 Twin Turbo"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/nombre","Audi R10 TDI"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/peso","925.0"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/potencia",659
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/parMotor",1099
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://dbpedia.org/ontology/wikiPageID",422076
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://dbpedia.org/ontology/wikiPageRevisionID",128570494
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://es.dbpedia.org/property/rpm",6500
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://dbpedia.org/ontology/wikiPageLength",8983
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audi_R10_TDI?oldid=128570494&ns=0"
"http://es.dbpedia.org/resource/Audi_R10_TDI","http://dbpedia.org/ontology/abstract","El Audi R10 TDI es un sport prototipo de monocasco abierto de homologación LMP1 desarrollado por el fabricante alemán Audi para correr en la American Le Mans Series, la  y en especial en la tradicional carrera de las 24 Horas de Le Mans. El R10 se convirtió en el primer auto con motor diesel en ganar Le Mans en 2006, aunque logró repetir el título en 2007 y 2008. Luego a partir de 2007 rivalizó con el Peugeot 908 HDI FAP que también llegaba a mundo de la resistencia con una mecánica Diésel"
"http://es.dbpedia.org/resource/Audi_R8_LMP","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Audi_R10_TDI"
"http://es.wikipedia.org/wiki/Audi_R10_TDI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audi_R10_TDI"
