"subject","predicate","object"
"http://es.dbpedia.org/resource/Ophelia_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalie_Merchant"
"http://es.dbpedia.org/resource/Ophelia_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalie_Merchant"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Natalie_Merchant"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Natalie_Merchant"
"http://es.dbpedia.org/resource/Beth_Orton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Natalie_Merchant"
"http://es.dbpedia.org/resource/Michael_Stipe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Natalie_Merchant"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/2000/01/rdf-schema#label","Natalie Merchant"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/2000/01/rdf-schema#comment","Natalie Anne Merchant (Jamestown, Nueva York; 26 de octubre de 1963) es una cantante, instrumentista y compositora estadounidense, de raíces italianas e irlandesas. Fue compositora y una de las vocalistas del grupo 10,000 Maniacs, y desde 1995 inicio su carrera como solista."
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bxpr"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Natalie_Merchant"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://xmlns.com/foaf/0.1/homepage","http://www.nataliemerchant.com/"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalie_Merchant"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://es.dbpedia.org/property/compañíaDiscográfica","Myth America Records"
