"subject","predicate","object"
"http://es.wikipedia.org/wiki/AELO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AELO"
"http://es.dbpedia.org/resource/AELO","http://www.w3.org/2000/01/rdf-schema#label","AELO"
"http://es.dbpedia.org/resource/AELO","http://www.w3.org/2000/01/rdf-schema#comment","El acrónimo AELO (por Anti-EstreptoLisina O) o en inglés ASLO (anti-streptolysin O), refiere a la medición de anticuerpos anti-estreptococo betahemolíticos del tipo A. Esta bacteria (estreptococo) produce una enzima llamada estreptolisina O, que puede destruir los hematíes por lo que el cuerpo reacciona contra ella produciendo anticuerpos específicos antiestreptolisina O. El diagnóstico clínico no debe realizarse teniendo en cuenta el resultado de un único ensayo, sino que debe integrar los datos clínicos y de laboratorio."
"http://es.dbpedia.org/resource/AELO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/AELO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AELO"
"http://es.dbpedia.org/resource/AELO","http://dbpedia.org/ontology/wikiPageID",951065
"http://es.dbpedia.org/resource/AELO","http://dbpedia.org/ontology/wikiPageRevisionID",126721869
"http://es.dbpedia.org/resource/AELO","http://dbpedia.org/ontology/wikiPageLength",2213
"http://es.dbpedia.org/resource/AELO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AELO?oldid=126721869&ns=0"
"http://es.dbpedia.org/resource/AELO","http://dbpedia.org/ontology/abstract","El acrónimo AELO (por Anti-EstreptoLisina O) o en inglés ASLO (anti-streptolysin O), refiere a la medición de anticuerpos anti-estreptococo betahemolíticos del tipo A. Esta bacteria (estreptococo) produce una enzima llamada estreptolisina O, que puede destruir los hematíes por lo que el cuerpo reacciona contra ella produciendo anticuerpos específicos antiestreptolisina O. La anti-estreptolisina O es el conjunto de anticuerpos específicos frente a la estreptolisina O, un enzima extracelular producido por estreptococos del grupo A de Lancefield β-hemolítico (Streptococcus pyogenes). La antiestreptolisina puede detectarse desde una semana a un mes después de la infección del estreptococo. Streptococcus pyogenes causa una amplia variedad de infecciones en las vías respiratorias altas tales como la faringitis aguda. Otras manifestaciones de infección por Streptococcus pyogenes incluyen glomerulonefritis, fiebre reumática, endocarditis bacteriana y fiebre escarlata3. El diagnóstico clínico no debe realizarse teniendo en cuenta el resultado de un único ensayo, sino que debe integrar los datos clínicos y de laboratorio."
"http://es.dbpedia.org/resource/ASLO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AELO"
"http://es.dbpedia.org/resource/Aslo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AELO"
"http://dbpedia.org/resource/Anti-streptolysin_O","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AELO"
