"subject","predicate","object"
"http://es.dbpedia.org/resource/Mecánica_cuántica","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Luis_de_la_Peña_Auerbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Luis_de_la_Pena_Auerbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://dbpedia.org/resource/Luis_de_la_Peña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Luis de la Peña"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernando de la Peña Auerbach es un físico mexicano, nacido en la Ciudad de México en 1931. Es investigador del Instituto de Física y profesor de la Facultad de Ciencias de la Universidad Nacional Autónoma de México y es miembro del Consejo Consultivo de Ciencias de la Presidencia de la República."
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_México"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://es.dbpedia.org/property/autor","Peña, Luis de la, Ana María Cetto, Valdés-Hernández, Andrea"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://es.dbpedia.org/property/título","The Emerging Quantum: the physics behind quantum mechanics"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://es.dbpedia.org/property/url","http://www.springer.com/physics/quantum+physics/book/978-3-319-07892-2"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://dbpedia.org/ontology/wikiPageID",325157
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",125650934
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgdc.unam.mx/muegano_divulgador/no_34/novedades.html"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031219170459/http:/www.fisica.unam.mx/noticias/delapenha/semblanza.htm"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/physics/quantum+physics/book/978-3-319-07892-2"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328175322/http:/www.cic-ctic.unam.mx/pagina_cic/nueva_cic/difusion/forjadores/download/De_la_pe%C3%B1a.pdf"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://dbpedia.org/ontology/wikiPageLength",5580
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_de_la_Peña?oldid=125650934&ns=0"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://dbpedia.org/ontology/abstract","Luis Fernando de la Peña Auerbach es un físico mexicano, nacido en la Ciudad de México en 1931. Es investigador del Instituto de Física y profesor de la Facultad de Ciencias de la Universidad Nacional Autónoma de México y es miembro del Consejo Consultivo de Ciencias de la Presidencia de la República. Egresó de la ESIME del Instituto Politécnico Nacional con el título de ingeniero mecánico-eléctrico e inició su actividad profesional como diseñador de sistemas de audio. A partir de 1954 fue profesor de la ESIME y desde 1958 se incorporó definitivamente a la UNAM. Realizó sus estudios doctorales, con honores, bajo la dirección de A.A. Sokolov en la Universidad Estatal de Moscú en la Unión Soviética. Su campo de especialidad es la física teórica y los fundamentos de la mecánica cuántica. Luis de la Peña se ha destacado como un gran divulgador de la ciencia. Ha formado estudiantes y publicado libros y artículos de investigación de reconocida calidad. Además de lo anterior, de la Peña es un renombrado humanista, preocupado por el impacto social de la ciencia y sus usos como herramienta para la construcción de una sociedad justa y libre."
"http://es.dbpedia.org/resource/Luis_Fernando_de_la_Pena_Auerbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Luis_Fernando_de_la_Peña_Auerbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Función_de_onda","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Ecuación_de_Schrödinger-Pauli","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Espín","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Estado_cuántico","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Nivel_energético","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Luis_de_la_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Número_cuántico_magnético","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.wikipedia.org/wiki/Luis_de_la_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_de_la_Peña"
