"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_Augusto_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Hortaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Categoría:Chueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chueca","http://www.w3.org/2000/01/rdf-schema#label","Chueca"
"http://es.dbpedia.org/resource/Categoría:Chueca","http://www.w3.org/2004/02/skos/core#prefLabel","Chueca"
"http://es.dbpedia.org/resource/Categoría:Chueca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrio_de_Justicia"
"http://es.dbpedia.org/resource/Categoría:Chueca","http://dbpedia.org/ontology/wikiPageID",7593517
"http://es.dbpedia.org/resource/Categoría:Chueca","http://dbpedia.org/ontology/wikiPageRevisionID",93965370
"http://es.dbpedia.org/resource/Categoría:Chueca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chueca?oldid=93965370&ns=14"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Estación_de_Chueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_del_Piamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Pérez_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Santa_Brígida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Libertad_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Plaza_del_Rey_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Casa_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Fuencarral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Convento_de_las_Recogidas_de_Santa_María_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Café_de_las_Salesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Chueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Plaza_de_Chueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Taberna_Carmencita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_del_Barquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Bárbara_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_la_Farmacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Plaza_de_Pedro_Zerolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Tablao_Los_Canasteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Válgame_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Hernán_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Luis_de_Góngora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Costanilla_de_los_Capuchinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_del_Almirante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_del_Conde_de_Xiquena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
