"subject","predicate","object"
"http://es.dbpedia.org/resource/Basset_Hound","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basset_hound"
"http://dbpedia.org/resource/Basset_Hound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basset_hound"
"http://es.dbpedia.org/resource/Basset_hound","http://www.w3.org/2000/01/rdf-schema#label","Basset hound"
"http://es.dbpedia.org/resource/Basset_hound","http://www.w3.org/2000/01/rdf-schema#comment","El basset hound es una raza de perro que forma parte del grupo de los sabuesos. Es de baja altura de cruz, cuerpo largo, patas cortas y fuertes, largas orejas y un sentido del olfato extremadamente desarrollado. Generalmente se le usa para la caza de venados, liebres y zorros, entre otros animales como el faisán, ya que su caza es más especializada. El origen de esta raza data de finales del siglo XIX, cuando un perro inglés fue cruzado con un ."
"http://es.dbpedia.org/resource/Basset_hound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw_s"
"http://es.dbpedia.org/resource/Basset_hound","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Basset_Hound"
"http://es.dbpedia.org/resource/Basset_hound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_6_de_la_FCI"
"http://es.dbpedia.org/resource/Basset_hound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Basset_hound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Francia"
"http://es.dbpedia.org/resource/Basset_hound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basset_hound"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/carácter","Agradable, nunca agresivo ni tímido"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/cola","Larga, erecta y con una curva"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/dimensiones","Altura de 33 a 38 cm"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/imagen","Basset hound 0003.jpg"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/nombre","Basset Hound"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/orejas","Muy largas"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/patas","Cortas"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/pelaje","Suave y corto"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/pieImagen","Basset hound en posición alerta"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/tamaño","Mediano"
"http://es.dbpedia.org/resource/Basset_hound","http://es.dbpedia.org/property/tipo","Perro"
"http://es.dbpedia.org/resource/Basset_hound","http://dbpedia.org/ontology/wikiPageID",242836
"http://es.dbpedia.org/resource/Basset_hound","http://dbpedia.org/ontology/wikiPageRevisionID",129432203
"http://es.dbpedia.org/resource/Basset_hound","http://dbpedia.org/ontology/wikiPageExternalLink","http://Rastreator.com"
"http://es.dbpedia.org/resource/Basset_hound","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111025801/http:/www.cebh.es/"
"http://es.dbpedia.org/resource/Basset_hound","http://dbpedia.org/ontology/wikiPageLength",12596
"http://es.dbpedia.org/resource/Basset_hound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basset_hound?oldid=129432203&ns=0"
"http://es.dbpedia.org/resource/Basset_hound","http://dbpedia.org/ontology/abstract","El basset hound es una raza de perro que forma parte del grupo de los sabuesos. Es de baja altura de cruz, cuerpo largo, patas cortas y fuertes, largas orejas y un sentido del olfato extremadamente desarrollado. Generalmente se le usa para la caza de venados, liebres y zorros, entre otros animales como el faisán, ya que su caza es más especializada. El origen de esta raza data de finales del siglo XIX, cuando un perro inglés fue cruzado con un . Debido a su peculiar aspecto físico, es una raza popular y fácilmente reconocible para todo tipo de aficionados canófilos e incluso para personas con poco conocimiento de razas caninas, por lo que reúne muchos admiradores y aficionados a su cría, fundamentalmente en los países de origen anglosajón, en los que tiene una gran aceptación."
"http://es.wikipedia.org/wiki/Basset_hound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basset_hound"
