"subject","predicate","object"
"http://es.dbpedia.org/resource/Brunela_de_hojas_divididas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Morenilla_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_afriquena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_alba_var._integrifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_alba_var._pinnatifida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_alba_var_integrifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_alba_var_pinnatifida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_integerrima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_sulphurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_vulgaris_var._laciniata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_vulgaris_var_laciniata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_laciniata"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/2000/01/rdf-schema#label","Prunella laciniata"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/2000/01/rdf-schema#comment","Morenilla real ( Prunella laciniata) es una especie de la familia de las lamiáceas. Es originario de Europa, desde la región del Mediterráneo hasta Irán."
"http://es.dbpedia.org/resource/Prunella_laciniata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k70yq"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://xmlns.com/foaf/0.1/name","Prunella laciniata"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1763"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunella"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
