"subject","predicate","object"
"http://es.dbpedia.org/resource/Snooki","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Angelina_Pivarnick","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Deena_Nicole_Cortese","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)"
"http://dbpedia.org/resource/Jersey_Shore_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Jersey_Shore_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Acapulco_Shore","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jersey_Shore_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
