"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Iglesias góticas de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias góticas de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",6527168
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",85502569
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_góticas_de_Andalucía?oldid=85502569&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Basílica_de_San_Ildefonso_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Capilla_Real_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Mesa_(Utrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Cumbres_Mayores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Mártires_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Mateo_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Mateo_(Tarifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Puerto_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Alcaudete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Ronda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(El_Burgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_la_Victoria_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Baeza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cruz_(Écija)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_la_provincia_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Catedral_de_Jerez_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Aroche)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
