"subject","predicate","object"
"http://es.dbpedia.org/resource/Prueba_de_penetracion_dinamica_superpesada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada"
"http://es.dbpedia.org/resource/Prueba_de_penetracion_dinámica_superpesada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada"
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://www.w3.org/2000/01/rdf-schema#label","Prueba de penetración dinámica superpesada"
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de penetración dinámica superpesada o DPSH (del inglés dynamic probing super heavy), es un tipo de prueba de penetración dinámica con registro continuo, que se emplea en la caracterización de un terreno, dentro de un reconocimiento geotécnico. Es un penetrómetro dinámico normalizado en España, con las siguientes características:"
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_suelos"
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prueba_de_penetración_dinámica_superpesada"
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://dbpedia.org/ontology/wikiPageID",713071
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://dbpedia.org/ontology/wikiPageRevisionID",120654195
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620013628/http:/www.verdeycreativo.com/penetrometro/dpsh/"
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://dbpedia.org/ontology/wikiPageLength",1094
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prueba_de_penetración_dinámica_superpesada?oldid=120654195&ns=0"
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada","http://dbpedia.org/ontology/abstract","La prueba de penetración dinámica superpesada o DPSH (del inglés dynamic probing super heavy), es un tipo de prueba de penetración dinámica con registro continuo, que se emplea en la caracterización de un terreno, dentro de un reconocimiento geotécnico. Es un penetrómetro dinámico normalizado en España, con las siguientes características: 
* Se mide el golpeo necesario para profundizar 20 centímetros -> . 
* Rechazo (R) cuando  > 100. 
* Peso de la maza = 63'5 kilopondios (622.72 N). 
* Altura de caída = 75 centímetros. 
* Sección de la punta cónica perpendicular al eje de penetración = 20 centímetros cuadrados (diámetro = 50'5 milímetros)."
"http://es.wikipedia.org/wiki/Prueba_de_penetración_dinámica_superpesada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada"
"http://es.dbpedia.org/resource/DPSH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada"
"http://es.dbpedia.org/resource/Prueba_de_penetración_dinamica_superpesada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_penetración_dinámica_superpesada"
