"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlie_Ward","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Thomasville"
"http://es.dbpedia.org/resource/Thomasville","http://www.w3.org/2000/01/rdf-schema#label","Thomasville"
"http://es.dbpedia.org/resource/Thomasville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013hw3"
"http://es.dbpedia.org/resource/Thomasville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomasville"
"http://es.dbpedia.org/resource/Thomasville","http://dbpedia.org/ontology/wikiPageID",5522705
"http://es.dbpedia.org/resource/Thomasville","http://dbpedia.org/ontology/wikiPageRevisionID",130277522
"http://es.dbpedia.org/resource/Thomasville","http://dbpedia.org/ontology/wikiPageLength",562
"http://es.dbpedia.org/resource/Thomasville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomasville?oldid=130277522&ns=0"
"http://es.dbpedia.org/resource/Scott_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Thomasville"
"http://es.wikipedia.org/wiki/Thomasville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomasville"
