"subject","predicate","object"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://www.w3.org/2000/01/rdf-schema#label","Zielgerät 1229"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://www.w3.org/2000/01/rdf-schema#comment","El Zielgerät 1229, oficialmente, ZG 1229 Vampir 1229 (ZG 1229), también conocido en su nombre clave Vampir, fue un dispositivo de visión nocturna con infrarrojo activo desarrollado durante la Segunda Guerra Mundial en Alemania para la Wehrmacht y el fusil de asalto Sturmgewehr 44, destinado principalmente para uso nocturno."
"http://es.dbpedia.org/resource/Zielgerät_1229","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_militar"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zielgerät_1229"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://es.dbpedia.org/property/image","http://www.achtungpanzer.com/images/vampir.jpg"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://es.dbpedia.org/property/image","https://web.archive.org/web/20120216152823/http:/www.stg.online.pl/vampir_de.html"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://es.dbpedia.org/property/width",210
"http://es.dbpedia.org/resource/Zielgerät_1229","http://dbpedia.org/ontology/wikiPageID",9120439
"http://es.dbpedia.org/resource/Zielgerät_1229","http://dbpedia.org/ontology/wikiPageRevisionID",128218207
"http://es.dbpedia.org/resource/Zielgerät_1229","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216152823/http:/www.stg.online.pl/vampir_de.html"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzer-elmito.org/panzertruppe/temas_diversos/indice.html%23ur"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achtungpanzer.com/images/vampir.jpg"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125083632/http:/www.achtungpanzer.com/articles/ir.htm"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://dbpedia.org/ontology/wikiPageLength",3366
"http://es.dbpedia.org/resource/Zielgerät_1229","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zielgerät_1229?oldid=128218207&ns=0"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://dbpedia.org/ontology/abstract","El Zielgerät 1229, oficialmente, ZG 1229 Vampir 1229 (ZG 1229), también conocido en su nombre clave Vampir, fue un dispositivo de visión nocturna con infrarrojo activo desarrollado durante la Segunda Guerra Mundial en Alemania para la Wehrmacht y el fusil de asalto Sturmgewehr 44, destinado principalmente para uso nocturno."
"http://dbpedia.org/resource/Zielgerät_1229","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zielgerät_1229"
"http://es.wikipedia.org/wiki/Zielgerät_1229","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zielgerät_1229"
