"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Alpino_Antonio_Segni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni"
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://www.w3.org/2000/01/rdf-schema#label","Jardín alpino Antonio Segni"
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3833
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.05
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_alpino_Antonio_Segni"
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://dbpedia.org/ontology/wikiPageID",4557656
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://dbpedia.org/ontology/wikiPageRevisionID",127860138
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926105456/http:/www.horti.unimore.it/CD/Segni_Taibon/Segni_taibon.html"
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517061021/http:/www.listolade.it/giardino_alpino_a_segni.htm"
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3097&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100224071700/http:/www.caiconegliano.it/TAM/Giardino%20Segni.htm"
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://dbpedia.org/ontology/wikiPageLength",2466
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://www.georss.org/georss/point","46.38333333333333 12.05"
"http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_alpino_Antonio_Segni?oldid=127860138&ns=0"
"http://es.wikipedia.org/wiki/Jardín_alpino_Antonio_Segni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_alpino_Antonio_Segni"
