"subject","predicate","object"
"http://dbpedia.org/resource/Seon,_Aargau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seon"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#label","Seon"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#comment","Seon es una comuna suiza del cantón de Argovia, ubicada en el distrito de Lenzburg. Limita al noroeste con la comuna de Schafisheim, al norte con Staufen, al noreste con Lenzburg, al este con Egliswil, al sureste con Seengen, al sur con Hallwil y Dürrenäsch, al suroeste con Teufenthal, y al oeste con Gränichen."
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jd2n"
"http://es.dbpedia.org/resource/Seon","http://xmlns.com/foaf/0.1/homepage","http://www.seon.ch/"
"http://es.dbpedia.org/resource/Seon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Argovia"
"http://es.dbpedia.org/resource/Seon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seon"
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/altitud",445
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/codCanton","AG"
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/codComuna",4209
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/codDistrito","AG07"
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/cp",5703
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/escudo","Seon-blason.png"
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/mapa","Seon 2007"
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/nombre","Seon"
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/nombreOficial","Seon"
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/superficie",961
"http://es.dbpedia.org/resource/Seon","http://es.dbpedia.org/property/web","http://www.seon.ch/"
"http://es.dbpedia.org/resource/Seon","http://dbpedia.org/ontology/wikiPageID",1137460
"http://es.dbpedia.org/resource/Seon","http://dbpedia.org/ontology/wikiPageRevisionID",118806863
"http://es.dbpedia.org/resource/Seon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seon.ch/"
"http://es.dbpedia.org/resource/Seon","http://dbpedia.org/ontology/wikiPageLength",883
"http://es.dbpedia.org/resource/Seon","http://dbpedia.org/ontology/postalCode","5703"
"http://es.dbpedia.org/resource/Seon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seon?oldid=118806863&ns=0"
"http://es.dbpedia.org/resource/Seon","http://dbpedia.org/ontology/abstract","Seon es una comuna suiza del cantón de Argovia, ubicada en el distrito de Lenzburg. Limita al noroeste con la comuna de Schafisheim, al norte con Staufen, al noreste con Lenzburg, al este con Egliswil, al sureste con Seengen, al sur con Hallwil y Dürrenäsch, al suroeste con Teufenthal, y al oeste con Gränichen."
"http://es.wikipedia.org/wiki/Seon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seon"
