"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Haquim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Haquim"
"http://es.dbpedia.org/resource/Gerardo_Morales","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Carlos_Haquim"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/2000/01/rdf-schema#label","Carlos Haquim"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Guillermo Haquim (14 de julio de 1956, Jujuy, Argentina) es contador público y actual Vicegobernador de la provincia de Jujuy. También fue presidente del Partido Justicialista de Jujuy."
"http://es.dbpedia.org/resource/Carlos_Haquim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jujeños_(capital)"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Renovador"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Haquim"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/afiliaciones","Frente Renovador"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/afiliaciones","Frente Cambia Jujuy"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/cargo","Secretario General Defensor del Pueblo Argentina"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Jujuy"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/cargo","Presidente del Partido Justicialista de Jujuy"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/cónyuge","Casado"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Jujuy.svg"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Gerardo_Morales"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/imagen","Carlos Haquim.png"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/inicio","--03-30"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/lugarDeNacimiento","San Salvador de Jujuy, Jujuy,"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/partido","Partido Justicialista"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/partido","Primero Jujuy"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Jenefes"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Contador_público"
"http://es.dbpedia.org/resource/Carlos_Haquim","http://es.dbpedia.org/property/religión","católica"
