"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capitanías_del_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil"
"http://es.dbpedia.org/resource/Distrito_Federal_de_Brasil_(1889-1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Antiguas subdivisiones de Brasil"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas subdivisiones de Brasil"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_entidades_territoriales_por_país"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil","http://dbpedia.org/ontology/wikiPageID",4324519
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",128197825
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_subdivisiones_de_Brasil?oldid=128197825&ns=14"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_Imperio_del_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Fernando_de_Noronha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil"
"http://es.dbpedia.org/resource/Municipio_Neutro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil"
