"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Tocci"
"http://es.wikipedia.org/wiki/Giovanni_Tocci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Tocci"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Tocci"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Tocci (Cosenza, Italia, 31 de agosto de 1994) es un clavadista o saltador de trampolín italiano especializado en trampolín de 1 metro, donde consiguió ser medallista de bronce mundial en 2017.​"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cosenza"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Tocci"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://dbpedia.org/ontology/wikiPageID",8393892
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://dbpedia.org/ontology/wikiPageRevisionID",124341022
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://dbpedia.org/ontology/wikiPageLength",1221
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Tocci?oldid=124341022&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Tocci","http://dbpedia.org/ontology/abstract","Giovanni Tocci (Cosenza, Italia, 31 de agosto de 1994) es un clavadista o saltador de trampolín italiano especializado en trampolín de 1 metro, donde consiguió ser medallista de bronce mundial en 2017.​"
