"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levice"
"http://es.dbpedia.org/resource/Bergolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levice"
"http://es.dbpedia.org/resource/Prunetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levice"
"http://es.dbpedia.org/resource/Pezzolo_Valle_Uzzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levice"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levice"
"http://dbpedia.org/resource/Levice,_Piedmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levice"
"http://es.wikipedia.org/wiki/Levice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levice"
"http://es.dbpedia.org/resource/Castelletto_Uzzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levice"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/2000/01/rdf-schema#label","Levice"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/2000/01/rdf-schema#comment","Levice es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 236 habitantes."
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb9_2"
"http://es.dbpedia.org/resource/Levice","http://xmlns.com/foaf/0.1/name","Levice"
"http://es.dbpedia.org/resource/Levice","http://xmlns.com/foaf/0.1/homepage","http://www.comune.levice.cn.it/"
"http://es.dbpedia.org/resource/Levice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Levice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levice"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/códigoPostal",12070
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/densidad",16
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/dirigente","Ernesto Taretto"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorzegno"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelletto_Uzzone"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bergolo"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/div","Viazzi"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Feisoglio"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prunetto"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pezzolo_Valle_Uzzone"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_Bormida"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/elevaciónMedia",547
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/gentilicio","levicesi"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/nombre","Levice"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/población",236
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/prefijoTelefónico",173
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/páginaWeb","http://www.comune.levice.cn.it/"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Levice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/wikiPageID",3556775
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/wikiPageRevisionID",120431439
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.levice.cn.it/"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/wikiPageLength",2336
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/areaCode","0173"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/demonym","levicesi"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/populationTotal",236
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/postalCode","12070"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Levice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levice?oldid=120431439&ns=0"
"http://es.dbpedia.org/resource/Levice","http://dbpedia.org/ontology/abstract","Levice es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 236 habitantes."
"http://es.dbpedia.org/resource/Feisoglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levice"
