"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noga_Alon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noga_Alon"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/2000/01/rdf-schema#label","Noga Alon"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/2000/01/rdf-schema#comment","Noga Alon (en hebreo, נוגה אלון‎) (n. 1956) es un matemático israelí conocido por sus contribuciones en combinatoria e informática teórica, siendo autor de cientos de artículos."
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw4v_"
"http://es.dbpedia.org/resource/Noga_Alon","http://xmlns.com/foaf/0.1/name","Noga Alon"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gödel"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Israelí_de_Ciencias_y_Humanidades"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Israel"
"http://es.dbpedia.org/resource/Noga_Alon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Israel"
"http://es.dbpedia.org/resource/Noga_Alon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noga_Alon"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Conjunto_suma_restringido"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Institute_for_Advanced_Study"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/imagen","Noga_Alon_.jpg"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Academia_de_Israel_de_Ciencias_y_Humanidades"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/nacionalidad","Israelí"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/nombre","Noga Alon"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/premios",2005
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/premios",2000
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/premios",2008
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/supervisorDoctoral","M. Perles"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Noga_Alon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Combinatoria"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/wikiPageID",3843981
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/wikiPageRevisionID",114409825
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.tau.ac.il/~nogaa/"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Israel"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Pólya_(SIAM)"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Gödel"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_de_Estudios_Avanzados_de_Princeton"
"http://es.dbpedia.org/resource/Noga_Alon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noga_Alon?oldid=114409825&ns=0"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/abstract","Noga Alon (en hebreo, נוגה אלון‎) (n. 1956) es un matemático israelí conocido por sus contribuciones en combinatoria e informática teórica, siendo autor de cientos de artículos."
"http://dbpedia.org/resource/Noga_Alon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noga_Alon"
