"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cellana_strigilis_oliveri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cellana_strigilis_oliveri"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/2000/01/rdf-schema#label","Cellana strigilis oliveri"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/2000/01/rdf-schema#comment","Cellana strigilis oliveri es una subespecie de molusco gasterópodo de la familia  en el orden de los ."
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0061"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://xmlns.com/foaf/0.1/name","Cellana strigilis oliveri"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cellana_strigilis_oliveri"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/binomial","Cellana strigilis oliveri"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/binomialAuthority","Powell, 1955"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nacellidae"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/name","Cellana strigilis oliveri"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Patellogastropoda"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/species","C. strigilis"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/subspecies","C. s. oliveri"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nacelloidea"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/wikiPageID",4296282
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/wikiPageRevisionID",120453379
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_William_Baden_Powell"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nacellidae"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nacelloidea"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Patellogastropoda"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cellana_strigilis_oliveri?oldid=120453379&ns=0"
