"subject","predicate","object"
"http://dbpedia.org/resource/The_One_with_Monica_and_Chandler's_Wedding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding"
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://www.w3.org/2000/01/rdf-schema#label","The One With Chandler and Monica's Wedding"
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://www.w3.org/2000/01/rdf-schema#comment","""The One with Monica and Chandler's Wedding"" es el episodio doble de la serie de televisión cómica Friends. Salió al aire el 17 de mayo de 2001 como el final de la séptima temporada. Por lo general se transmite en un espacio de una hora y es presentado en el DVD como un episodio completo, pero cuando los episodios se dividen, las dos secciones se diferencian como «Parte 1» y «Parte 2»."
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qyp5"
"http://es.dbpedia.org/resource/The_One_With_Chandler_and_Monica's_Wedding","http://xmlns.com/foaf/0.1/name","The One with Chandler and Monica's Wedding"
