"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_de_Lemóniz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Angra_1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Kola","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_Nuclear_Palo_Verde","http://es.dbpedia.org/property/cicloCombinado","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://dbpedia.org/resource/Pressurized_water_reactor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_Almirante_Álvaro_Alberto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_Nuclear_Turkey_Point","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://www.w3.org/2000/01/rdf-schema#label","Reactor de agua a presión"
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://www.w3.org/2000/01/rdf-schema#comment","Un reactor de agua a presión (por sus siglas en inglés PWR: Pressurized Water Reactor) es un tipo de reactor nuclear que usa agua como refrigerante y moderador de neutrones. En un PWR, el circuito primario de refrigeración está presurizado con el fin de evitar que el agua alcance su punto de ebullición, de aquí el nombre de este tipo de reactores. El PWR es uno de los tipos de reactores más utilizados a nivel mundial. Hay más de 230 reactores tipo PWR en uso para la generación de energía eléctrica (los PWR producen típicamente entre 900 y 1500 MWe), y varios cientos más que se usan para propulsión naval. El PWR fue diseñado originalmente por el  para ser utilizado como planta de energía en un submarino nuclear. También, algunos PWR pequeños han sido utilizados para calefacción en regiones "
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012394"
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://dbpedia.org/ontology/wikiPageID",366565
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://dbpedia.org/ontology/wikiPageRevisionID",128071296
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://dbpedia.org/ontology/wikiPageLength",13795
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reactor_de_agua_a_presión?oldid=128071296&ns=0"
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presión","http://dbpedia.org/ontology/abstract","Un reactor de agua a presión (por sus siglas en inglés PWR: Pressurized Water Reactor) es un tipo de reactor nuclear que usa agua como refrigerante y moderador de neutrones. En un PWR, el circuito primario de refrigeración está presurizado con el fin de evitar que el agua alcance su punto de ebullición, de aquí el nombre de este tipo de reactores. El PWR es uno de los tipos de reactores más utilizados a nivel mundial. Hay más de 230 reactores tipo PWR en uso para la generación de energía eléctrica (los PWR producen típicamente entre 900 y 1500 MWe), y varios cientos más que se usan para propulsión naval. El PWR fue diseñado originalmente por el  para ser utilizado como planta de energía en un submarino nuclear. También, algunos PWR pequeños han sido utilizados para calefacción en regiones polares."
"http://es.dbpedia.org/resource/Angra_3","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Borssele","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Zaporiyia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Tihange","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Angra_2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Mülheim-Kärlich","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/PWR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Reactor_de_agua_a_presion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Reactor_de_agua_presurizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Seabrook","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Almaraz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Jmelnitski","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_Tomari","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Flamanville","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_Nuclear_Indian_Point","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Three_Mile_Island","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Cattenom","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Vandellós","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Central_nuclear_de_Ascó","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.wikipedia.org/wiki/Reactor_de_agua_a_presión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
