"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takuya_Yokoyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takuya_Yokoyama"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/2000/01/rdf-schema#label","Takuya Yokoyama"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://www.w3.org/2000/01/rdf-schema#comment","Takuya Yokoyama (横山 拓也 Yokoyama Takuya?, nacido el 29 de junio de 1985 en Shizuoka) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el Fujieda MYFC de Japón."
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://xmlns.com/foaf/0.1/name","Takuya Yokoyama"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ehime_FC"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takuya_Yokoyama"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://es.dbpedia.org/property/equipos","*  Urawa Reds 
*  Montedio Yamagata 
*  Ehime FC 
*  Fujieda MYFC"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://es.dbpedia.org/property/golesClubes",23
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://es.dbpedia.org/property/nombre","Takuya Yokoyama"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
