"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_González_Ramos","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ABF"
"http://es.dbpedia.org/resource/Naiara_Egozkue","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ABF"
"http://es.dbpedia.org/resource/Ana_Temprano","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ABF"
"http://es.dbpedia.org/resource/Silvia_Navarro_Giménez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ABF"
"http://es.dbpedia.org/resource/Liga_ABF","http://www.w3.org/2000/01/rdf-schema#label","Liga ABF"
"http://es.dbpedia.org/resource/Liga_ABF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_ABF"
"http://es.dbpedia.org/resource/Liga_ABF","http://dbpedia.org/ontology/wikiPageID",1481861
"http://es.dbpedia.org/resource/Liga_ABF","http://dbpedia.org/ontology/wikiPageRevisionID",124858118
"http://es.dbpedia.org/resource/Liga_ABF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano"
"http://es.dbpedia.org/resource/Liga_ABF","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Liga_ABF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_ABF?oldid=124858118&ns=0"
"http://es.wikipedia.org/wiki/Liga_ABF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_ABF"
"http://es.dbpedia.org/resource/Ainhoa_Hernández","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ABF"
