"subject","predicate","object"
"http://es.dbpedia.org/resource/Guacarí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Tuluá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/El_Cerrito_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/San_Pedro_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Trujillo_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Darién_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Ginebra_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Subregión del Centro (Valle del Cauca)"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#comment","El Centro del Valle del Cauca es una de las cinco sub-regiones en las que está dividido el departamento colombiano del Valle del Cauca. A través de la Ley Orgánica de Ordenamiento Territorial (LOOT), se constituyó oficialmente el 15 de febrero de 2013.​"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/name","Localización de la región en el departamento del Valle del Cauca"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/name","Centro del Valle del Cauca"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/ciudadGrande","Tuluá  right|20px  206.610"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/densidad",10411
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/mapa","Colombia - Valle del Cauca - Centro.svg"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/nombre","Centro del Valle del Cauca"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/pieMapa","Localización de la región en el departamento del Valle del Cauca"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/población",571896
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/subdivisión",13
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/superficie",5493
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Subregiones_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageID",5317532
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageRevisionID",127579681
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageLength",5940
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://dbpedia.org/ontology/populationTotal",1265
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Tuluá"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subregiones_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subregión_del_Centro_(Valle_del_Cauca)?oldid=127579681&ns=0"
"http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)","http://dbpedia.org/ontology/abstract","El Centro del Valle del Cauca es una de las cinco sub-regiones en las que está dividido el departamento colombiano del Valle del Cauca. A través de la Ley Orgánica de Ordenamiento Territorial (LOOT), se constituyó oficialmente el 15 de febrero de 2013.​"
"http://es.dbpedia.org/resource/Buga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Centro_del_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subregión_del_Centro_(Valle_del_Cauca)"
