"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Futbol_de_1912","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912"
"http://es.wikipedia.org/wiki/Campeonato_Peruano_de_Fútbol_de_1912","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1913","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1913","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912"
"http://dbpedia.org/resource/1912_Liga_Peruana_de_Football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912"
"http://es.dbpedia.org/resource/Primera_División_del_Perú","http://es.dbpedia.org/property/primeraTemporada","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Peruano de Fútbol de 1912"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Peruano de 1912 o Escudo Dewar fue la 1.ª edición de la Liga Peruana de Fútbol de la era amateur. A pesar de que solo contaba con equipos de Lima, fue denominada Campeonato peruano de fútbol. Su organización estuvo a cargo de la Liga Peruana de Foot Ball (LPFB), se jugó desde el 5 de mayo hasta el 8 de septiembre de 1912 y contó con la participación de ocho equipos, los cuales disputaron el campeonato bajo el sistema de todos contra todos."
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpm94"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://xmlns.com/foaf/0.1/name","Liga Peruana 1912"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://xmlns.com/foaf/0.1/name","1913"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://xmlns.com/foaf/0.1/homepage","http://www.adfp.org.pe"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1912"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1912"
