"subject","predicate","object"
"http://es.dbpedia.org/resource/Solarussa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zerfaliu"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/2000/01/rdf-schema#label","Zerfaliu"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/2000/01/rdf-schema#comment","Zerfaliu es una localidad italiana de la provincia de Oristán, región de Cerdeña, con 1.186 habitantes.​"
"http://es.dbpedia.org/resource/Zerfaliu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr1fy"
"http://es.dbpedia.org/resource/Zerfaliu","http://xmlns.com/foaf/0.1/name","Zerfaliu"
"http://es.dbpedia.org/resource/Zerfaliu","http://xmlns.com/foaf/0.1/homepage","http://www.comune.usellus.or.it/"
"http://es.dbpedia.org/resource/Zerfaliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/Zerfaliu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zerfaliu"
"http://es.dbpedia.org/resource/Zerfaliu","http://es.dbpedia.org/property/códigoPostal",9070
"http://es.dbpedia.org/resource/Zerfaliu","http://es.dbpedia.org/property/dirigente","Pinuccio Lino Chelo"
