"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Patricio_Mussi","http://www.w3.org/2000/01/rdf-schema#label","Juan Patricio Mussi"
"http://es.dbpedia.org/resource/Juan_Patricio_Mussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Patricio_Mussi"
"http://es.dbpedia.org/resource/Juan_Patricio_Mussi","http://dbpedia.org/ontology/wikiPageID",6618262
"http://es.dbpedia.org/resource/Juan_Patricio_Mussi","http://dbpedia.org/ontology/wikiPageRevisionID",80210420
"http://es.dbpedia.org/resource/Juan_Patricio_Mussi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_Mussi"
"http://es.dbpedia.org/resource/Juan_Patricio_Mussi","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Juan_Patricio_Mussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Patricio_Mussi?oldid=80210420&ns=0"
"http://es.wikipedia.org/wiki/Juan_Patricio_Mussi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Patricio_Mussi"
"http://es.dbpedia.org/resource/Juan_José_Mussi","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Juan_Patricio_Mussi"
"http://es.dbpedia.org/resource/Juan_José_Mussi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Patricio_Mussi"
