"subject","predicate","object"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/2000/01/rdf-schema#label","Straßberg (Zollernal)"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/2000/01/rdf-schema#comment","Straßberg es un municipio situado en el distrito de Zollernalb, en el estado federado de Baden-Wurtemberg (Alemania), con una población a finales de 2016 de unos 2448 habitantes.​ Se encuentra ubicado en el centro del estado, en la región de Tubinga, entre los ríos Neckar —un afluente derecho del Rin—, al norte, y Danubio, al sur."
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Straßberg_(Zollernal)"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/mapaLoc","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tubinga"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://dbpedia.org/ontology/wikiPageID",8549705
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://dbpedia.org/ontology/wikiPageRevisionID",120570797
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://dbpedia.org/ontology/wikiPageLength",1324
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Straßberg_(Zollernal)?oldid=120570797&ns=0"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://dbpedia.org/ontology/abstract","Straßberg es un municipio situado en el distrito de Zollernalb, en el estado federado de Baden-Wurtemberg (Alemania), con una población a finales de 2016 de unos 2448 habitantes.​ Se encuentra ubicado en el centro del estado, en la región de Tubinga, entre los ríos Neckar —un afluente derecho del Rin—, al norte, y Danubio, al sur."
"http://es.wikipedia.org/wiki/Straßberg_(Zollernal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Straßberg_(Zollernal)"
"http://dbpedia.org/resource/Straßberg,_Zollernalbkreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Straßberg_(Zollernal)"
