"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_de_Sajonia-Zeitz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz"
"http://es.dbpedia.org/resource/Mauricio_Guillermo,_duque_de_Sajonia-Zeitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz"
"http://es.wikipedia.org/wiki/Mauricio_Guillermo_de_Sajonia-Zeitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Guillermo de Sajonia-Zeitz"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Guillermo, duque de Sajonia-Zeitz (, Zeitz, 12 de marzo de 1664 -Weida, 15 de noviembre de 1718) fue un duque de Sajonia-Zeitz y miembro de la casa de Wettin."
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://xmlns.com/foaf/0.1/name","Ducado devuelto alElectorado de Sajonia"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_protestantismo"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Zeitz"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_Guillermo_de_Sajonia-Zeitz"
"http://es.dbpedia.org/resource/Mauricio_Guillermo_de_Sajonia-Zeitz","http://es.dbpedia.org/property/período",1681
