"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Zaragoza","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_Vigaray"
"http://es.wikipedia.org/wiki/Carlos_Vigaray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Vigaray"
"http://es.dbpedia.org/resource/Carlos_Martín_Vigaray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Vigaray"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/2000/01/rdf-schema#label","Carlos Vigaray"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Martín Vigaray (Leganés, Madrid, 7 de septiembre de 1994) es un jugador profesional de fútbol que juega en el Real Zaragoza de la Segunda División de España como lateral derecho.​"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_86270"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://xmlns.com/foaf/0.1/name","Carlos Martín Vigaray"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://xmlns.com/foaf/0.1/name","Vigaray"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leganenses"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2020"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Vigaray"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/dorsal",2
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/equipoDebut","Getafe C. F. ""B"""
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leganés"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/nombre","Vigaray"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/nombrecompleto","Carlos Martín Vigaray"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leganés"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/wikiPageID",6388548
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/wikiPageRevisionID",130206773
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j101875.html"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/wikiPageLength",6402
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Vigaray?oldid=130206773&ns=0"
"http://es.dbpedia.org/resource/Carlos_Vigaray","http://dbpedia.org/ontology/abstract","Carlos Martín Vigaray (Leganés, Madrid, 7 de septiembre de 1994) es un jugador profesional de fútbol que juega en el Real Zaragoza de la Segunda División de España como lateral derecho.​"
"http://dbpedia.org/resource/Carlos_Vigaray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Vigaray"
