"subject","predicate","object"
"http://es.dbpedia.org/resource/Sin_filtro_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)"
"http://es.wikipedia.org/wiki/Sin_filtro_(película_de_2016)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://www.w3.org/2000/01/rdf-schema#label","Sin filtro (película de 2016)"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://www.w3.org/2000/01/rdf-schema#comment","Sin filtro es una película chilena de comedia de 2016, dirigida y escrita por Nicolás López, y protagonizada por la actriz Paz Bascuñán. Desde su estreno el 7 de enero de 2016 se convirtió en un éxito de taquilla con más de 1 200 000 espectadores lo que la convierte en la segunda película chilena más vista en la historia.​"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://xmlns.com/foaf/0.1/name","Sin filtro"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Sin_filtro_(película_de_2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sin_filtro_(película_de_2016)"
