"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_vida_marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_ficción"
"http://es.dbpedia.org/resource/Sr._Pez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Peces_de_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_ficción","http://www.w3.org/2000/01/rdf-schema#label","Peces de ficción"
"http://es.dbpedia.org/resource/Categoría:Peces_de_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de ficción"
"http://es.dbpedia.org/resource/Categoría:Peces_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces"
"http://es.dbpedia.org/resource/Categoría:Peces_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criaturas_acuaticas_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Peces_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Peces_de_ficción","http://dbpedia.org/ontology/wikiPageID",4960908
"http://es.dbpedia.org/resource/Categoría:Peces_de_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",104294664
"http://es.dbpedia.org/resource/Categoría:Peces_de_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_ficción?oldid=104294664&ns=14"
"http://es.dbpedia.org/resource/El_pescador_y_el_pececillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_ficción"
"http://es.dbpedia.org/resource/Pecezuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_ficción"
"http://es.dbpedia.org/resource/Buscando_a_Nemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_ficción"
