"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Acuerdos_de_La_Habana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Diálogos_de_paz_entre_el_gobierno_Santos_y_las_FARC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Proceso_de_paz_de_2012_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Acuerdo_de_Paz_con_las_FARC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Diálogos_de_paz_entre_el_gobierno_Santos_y_las_FARC.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Diálogos_de_paz_entre_el_gobierno_de_Colombia_y_las_FARC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Diálogos_de_paz_entre_las_FARC_y_el_Gobierno_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Diálogos_de_paz_en_Colombia_en_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Acuerdo_de_La_Habana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_Santos_y_las_FARC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Negociaciones_de_paz_entre_el_Gobierno_de_Colombia_y_las_FARC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Diálogos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Proceso_de_paz_de_Colombia_(2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_Gobierno_de_Juan_Manuel_Santos_y_las_FARC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Proceso_de_paz_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.wikipedia.org/wiki/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://www.w3.org/2000/01/rdf-schema#label","Acuerdos de paz entre el gobierno de Juan Manuel Santos y las FARC-EP"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130810200241/https:/www.mesadeconversaciones.com.co/"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2012"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2013"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2016"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2014"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/descripciónImagen","Ceremonia de firma del acuerdo final de paz el 26 de septiembre de 2016."
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Gobierno_de_Colombia"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Fuerzas_Armadas_Revolucionarias_de_Colombia"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/fchcl",26
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/fchcl",24
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/fchi",4
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/imagen","Jefa de Estado participa en ceremonia de la Firma de la Paz entre el Gobierno de Colombia y las FARC E.P. .jpg"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/imagenderecha","Flag of the FARC-EP .jpg"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/imagenizquierda","Government Seal of Colombia.svg"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/lugar","La Habana y Oslo"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/mediación","y"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/objetivo","Terminar el conflicto armado entre las dos facciones en guerra"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/representante","Iván Márquez"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC-EP","http://es.dbpedia.org/property/representante","(Preso en )"
