"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Ipiales"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://www.w3.org/2000/01/rdf-schema#comment","El departamento de Ipiales es un extinto departamento de Colombia. Fue creado el 5 de agosto de 1908 a partir del departamento de Nariño (creado en 1904) y perduró hasta el 1 de enero de 1910, siendo parte de las reformas administrativas del presidente de la República Rafael Reyes respecto a división territorial.​ El departamento duró poco, pues Reyes fue depuesto en 1909 y todas sus medidas revertidas a finales del mismo año, por lo cual las 34 entidades territoriales creadas en 1908 fueron suprimidas y el país recobró la división política vigente en 1905,​ desapareciendo entonces Ipiales como departamento hasta la expedición de la ley 65 del 14 de diciembre de 1909, la cual estableció que a partir del 1 de enero de 1910 el departamento de Nariño quedaba reunificado una vez más.​"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1910"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1908"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ipiales"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nariño"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_centralistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Ipiales"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Ipiales en la República de Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/añoFin",1910
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/añoInicio",1908
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/banderaP","Flag of Nariño.svg"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/banderaS","Flag of Nariño.svg"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ipiales"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/eventoFin","Supresión"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/eventoInicio","Erección"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/fechaFin",1
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/gentilicio","Ipialeño-a, Colombiano-a"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/mapa","Ipiales in Colombia .svg"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/nombreCompleto","Ipiales"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/p","Departamento de Nariño"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/s","Departamento de Nariño"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://dbpedia.org/ontology/wikiPageID",6859702
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://dbpedia.org/ontology/wikiPageRevisionID",121928314
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://dbpedia.org/ontology/wikiPageLength",4760
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Ipiales?oldid=121928314&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Ipiales","http://dbpedia.org/ontology/abstract","El departamento de Ipiales es un extinto departamento de Colombia. Fue creado el 5 de agosto de 1908 a partir del departamento de Nariño (creado en 1904) y perduró hasta el 1 de enero de 1910, siendo parte de las reformas administrativas del presidente de la República Rafael Reyes respecto a división territorial.​ El departamento duró poco, pues Reyes fue depuesto en 1909 y todas sus medidas revertidas a finales del mismo año, por lo cual las 34 entidades territoriales creadas en 1908 fueron suprimidas y el país recobró la división política vigente en 1905,​ desapareciendo entonces Ipiales como departamento hasta la expedición de la ley 65 del 14 de diciembre de 1909, la cual estableció que a partir del 1 de enero de 1910 el departamento de Nariño quedaba reunificado una vez más.​"
"http://es.wikipedia.org/wiki/Departamento_de_Ipiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Ipiales"
