"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Pease","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen"
"http://es.dbpedia.org/resource/Franklin_Pease_G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen"
"http://es.dbpedia.org/resource/Franklin_Pease_G._Y.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen"
"http://es.dbpedia.org/resource/Franklin_Pease_Garcia-Yrigoyen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen"
"http://es.dbpedia.org/resource/Franklin_Pease_García-Yrigoyen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen"
"http://es.dbpedia.org/resource/Héctor_López_Martínez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/2000/01/rdf-schema#label","Franklin Pease García Yrigoyen"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Pease García Yrigoyen (Lima, 28 de noviembre de 1939 - Lima, 13 de noviembre de 1999) fue un historiador peruano."
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrlymj"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://xmlns.com/foaf/0.1/name","Franklin Pease García Yrigoyen"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británico-peruanos"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Perú"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_Pease_García_Yrigoyen"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://es.dbpedia.org/property/almaMáter","Colegio de la Inmaculada, Pontificia Universidad Católica del Perú"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Mariana_Mould_de_Pease"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://es.dbpedia.org/property/hijos","Mariana Inés, Franklin Carlos, María Alejandra"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Perú"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://es.dbpedia.org/property/nombre","Franklin Pease García Yrigoyen"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://es.dbpedia.org/property/pieDeImagen","Franklin Pease en 1984."
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/wikiPageID",1438139
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/wikiPageRevisionID",130457904
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=wZaGJb1wg6o&feature=related"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328181958/http:/muse.jhu.edu/login%3Furi=%2Fjournals%2Fthe_americas%2Fv057%2F57.2carrera_damas.pdf"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/dcart%3Finfo=link&codigo=755565&orden=1"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/wikiPageLength",12427
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Colegio_de_la_Inmaculada_(Lima)"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen__Person__1"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mariana_Mould_de_Pease"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_Pease_García_Yrigoyen?oldid=130457904&ns=0"
"http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen","http://dbpedia.org/ontology/abstract","Franklin Pease García Yrigoyen (Lima, 28 de noviembre de 1939 - Lima, 13 de noviembre de 1999) fue un historiador peruano."
"http://es.wikipedia.org/wiki/Franklin_Pease_García_Yrigoyen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen"
"http://es.dbpedia.org/resource/Juan_Mejía_Baca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Franklin_Pease_García_Yrigoyen"
