"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_de_1825","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)"
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de San Petersburgo (1825)"
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de San Petersburgo de 1825, también conocido como la Convención anglo-rusa de 1825 definió las fronteras entre la América rusa y las posesiones y reclamos territoriales británicos en el Noroeste del Pacífico de América del Norte en 54 grados 40 minutos latitud norte, las cuales habían sido establecidas en el mismo paralelo como el límite de los reclamos territoriales estadounidenses sobre la misma región a través del . La esfera rusa en la región fue vendida más adelante a los Estados Unidos, convirtiéndose así en Alaska, mientras que al sur de la división se encontraba el territorio reclamado por los británicos, región que actualmente es parte de la provincia canadiense de Columbia Británica.​​"
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_San_Petersburgo_(1825)"
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://dbpedia.org/ontology/wikiPageID",5988390
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://dbpedia.org/ontology/wikiPageRevisionID",119397395
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://dbpedia.org/ontology/wikiPageExternalLink","http://explorenorth.com/library/history/bl-ruseng1825.htm"
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://dbpedia.org/ontology/wikiPageLength",3501
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_San_Petersburgo_(1825)?oldid=119397395&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)","http://dbpedia.org/ontology/abstract","El Tratado de San Petersburgo de 1825, también conocido como la Convención anglo-rusa de 1825 definió las fronteras entre la América rusa y las posesiones y reclamos territoriales británicos en el Noroeste del Pacífico de América del Norte en 54 grados 40 minutos latitud norte, las cuales habían sido establecidas en el mismo paralelo como el límite de los reclamos territoriales estadounidenses sobre la misma región a través del . La esfera rusa en la región fue vendida más adelante a los Estados Unidos, convirtiéndose así en Alaska, mientras que al sur de la división se encontraba el territorio reclamado por los británicos, región que actualmente es parte de la provincia canadiense de Columbia Británica.​​ Otras resoluciones del tratado, incluyeron el derecho de buques británicos a navegar con fines comerciales a través de la región afectada, además de a través de los ríos que cruzaban la frontera en cuestión. Este derecho fue ejercido por la Compañía de la Bahía de Hudson (CBH) en 1834, pero ésta se tuvo que enfrentar a la oposición del gobernador de la Compañía ruso-americana (CRA), Ferdinand von Wrangel, quién utilizó buques de guerra y bloqueos para intimidar a los británicos. Este conflicto, conocido como el incidente de la ""Dríada"",​ llevó a un nuevo tratado anglo-británico en 1839, en el cual la CRA prometió permitir alquilar o vender la tierra al sur del  a la entrada del  y la CBH prometió proveer a la América rusa con comida y bienes manufacturados. Además, la CBH abandonó sus demandas de pagos por compensaciones por daños incurridos durante el incidente de la ""Dríada"".​ Las mismas cláusulas permitieron a los británicos acceder a los campos de oro del río Stikine en 1862 pero no fueron asumidos por los estadounidenses, quienes en 1867 compraron todos los intereses rusos en América del Norte, lo que resultó en conflictos posteriores por los derechos de acceso a las regiones internas del continente por parte de los británicos. Las condiciones del tratado también influyeron en la determinación de las condiciones del  y de igual manera en otras decisiones en Alaska y cortes estadounidenses sobre intereses de ese país en los mares de la región."
"http://es.dbpedia.org/resource/Convención_anglo-rusa_de_1825","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)"
"http://es.wikipedia.org/wiki/Tratado_de_San_Petersburgo_(1825)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)"
"http://dbpedia.org/resource/Treaty_of_Saint_Petersburg_(1825)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_San_Petersburgo_(1825)"
