"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Luchadores de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Luchadores de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",7341055
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",125154804
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luchadores_de_los_Países_Bajos?oldid=125154804&ns=14"
"http://es.dbpedia.org/resource/Jessica_Blaszka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Aleister_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_los_Países_Bajos"
