"subject","predicate","object"
"http://dbpedia.org/resource/Stheno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteno"
"http://es.wikipedia.org/wiki/Esteno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteno"
"http://es.dbpedia.org/resource/Esteno","http://www.w3.org/2000/01/rdf-schema#label","Esteno"
"http://es.dbpedia.org/resource/Esteno","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Esteno (del griego antiguo Σθεννώ, ""fuerte""), era una de las tres gorgonas junto con sus hermanas Euríale y Medusa, y era caracterizada por su enorme fuerza. Según la leyenda, Esteno al igual que sus hermanas era una bestia nacida de los dioses marinos Forcis y Ceto,​ aunque otras fuentes dicen que de Tifón y Equidna.​ Tenía forma de mujer de enormes dimensiones, con la cabeza llena de serpientes vivas en lugar de cabellos, garras de bronce, alas de oro, y cola de serpiente."
"http://es.dbpedia.org/resource/Esteno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kknl"
"http://es.dbpedia.org/resource/Esteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Esteno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteno"
"http://es.dbpedia.org/resource/Esteno","http://dbpedia.org/ontology/wikiPageID",939019
"http://es.dbpedia.org/resource/Esteno","http://dbpedia.org/ontology/wikiPageRevisionID",119531767
"http://es.dbpedia.org/resource/Esteno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711183820/http:/www.rcgi.org/salon/122006/gorgon.asp"
"http://es.dbpedia.org/resource/Esteno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/centros/cont/descargas/documento4859.pdf"
"http://es.dbpedia.org/resource/Esteno","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Esteno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteno?oldid=119531767&ns=0"
"http://es.dbpedia.org/resource/Esteno","http://dbpedia.org/ontology/abstract","En la mitología griega, Esteno (del griego antiguo Σθεννώ, ""fuerte""), era una de las tres gorgonas junto con sus hermanas Euríale y Medusa, y era caracterizada por su enorme fuerza. Según la leyenda, Esteno al igual que sus hermanas era una bestia nacida de los dioses marinos Forcis y Ceto,​ aunque otras fuentes dicen que de Tifón y Equidna.​ Tenía forma de mujer de enormes dimensiones, con la cabeza llena de serpientes vivas en lugar de cabellos, garras de bronce, alas de oro, y cola de serpiente. Al igual que su hermana Euríale es inmortal, a diferencia de Medusa, cuyo cuello fue cortado por Perseo. Esteno era la más independiente y salvaje de las tres gorgonas, siendo la que más muertes causaba a los humanos. Ni siquiera era superada por la temida Medusa, a quien le fue otorgada la mirada petrificante como protección por no ser inmortal. Esteno posee una gran fuerza física y mental: tiene la habilidad de concentrar su energía mental en la mirada, haciéndola capaz de atrapar las energías cercanas a su alrededor hipnotizando a sus agresores y deteniéndolos en el acto. Su labor era proteger varios oráculos con pitias, encantadoras de serpientes, que representaban la fuerza y no la adivinación. En honor a Esteno y a Euríale se hacían sacrificios que consistían en llenar con sangre ritual los cimientos de esquinas, pilares y paredes de templos para otorgarles estabilidad y fuerza. La sangre misma de Esteno posee las cualidades de dar la vida (si era obtenida del costado derecho) o la muerte (si era obtenida del costado izquierdo). En términos religiosos Esteno, caracterizada por la serpentina letra ""S"", representaba la fuerza infinita, el tiempo (a menudo era representada con dos caras, mirando al pasado y al futuro al mismo tiempo) y las puertas dimensionales al reino de la muerte."
"http://es.dbpedia.org/resource/Stheno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteno"
