"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_linguistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_lingüística"
"http://es.dbpedia.org/resource/Historia_de_la_linguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_lingüística"
"http://es.dbpedia.org/resource/Historia_de_la_lingüistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_lingüística"
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://www.w3.org/2000/01/rdf-schema#label","Historia de la lingüística"
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la lingüística está construida desde la antigüedad por una tradición de ideas y tratados sobre el lenguaje tales como la retórica, la gramática, la filología, la morfología y la sintaxis para fundirse en esta ciencia que queda comprendida en la semiología y esta a su vez en la psicología social."
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b93zp"
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_lingüística"
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_lingüística"
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://dbpedia.org/ontology/wikiPageID",16702
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://dbpedia.org/ontology/wikiPageRevisionID",127134563
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://dbpedia.org/ontology/wikiPageLength",28383
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_lingüística?oldid=127134563&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_lingüística","http://dbpedia.org/ontology/abstract","La historia de la lingüística está construida desde la antigüedad por una tradición de ideas y tratados sobre el lenguaje tales como la retórica, la gramática, la filología, la morfología y la sintaxis para fundirse en esta ciencia que queda comprendida en la semiología y esta a su vez en la psicología social."
"http://es.wikipedia.org/wiki/Historia_de_la_lingüística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_lingüística"
"http://dbpedia.org/resource/History_of_linguistics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_lingüística"
