"subject","predicate","object"
"http://dbpedia.org/resource/Chain_Chomp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chain_Chomp"
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/2000/01/rdf-schema#label","Chain Chomp"
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Chain Chomp, Chomp Cadenas, Chompy, o simplemente Chomp (ワンワン), un enemigo del mundo ficticio de los videojuegos de la saga de Mario."
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj2vnw"
"http://es.dbpedia.org/resource/Chain_Chomp","http://xmlns.com/foaf/0.1/name","Chain Chomp"
"http://es.dbpedia.org/resource/Chain_Chomp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Mario"
"http://es.dbpedia.org/resource/Chain_Chomp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chain_Chomp"
"http://es.dbpedia.org/resource/Chain_Chomp","http://es.dbpedia.org/property/color","#CCCCFF"
"http://es.dbpedia.org/resource/Chain_Chomp","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Chain_Chomp","http://es.dbpedia.org/property/noinfo",1
"http://es.dbpedia.org/resource/Chain_Chomp","http://es.dbpedia.org/property/nombre","Chain Chomp"
"http://es.dbpedia.org/resource/Chain_Chomp","http://es.dbpedia.org/property/obra","Super Mario Bros."
"http://es.dbpedia.org/resource/Chain_Chomp","http://es.dbpedia.org/property/primera","Super Mario Bros. 3"
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/wikiPageID",1257121
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/wikiPageRevisionID",129991657
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140603064730/http:/www.mushroomkingdom.nl/chainchomp.png"
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Mario"
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Nemici_di_Mario"
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_recurring_Mario_franchise_enemies"
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/wikiPageLength",13553
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/firstAppearance","Super Mario Bros. 3 (1988)"
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/title","Super Mario Bros."
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Chain_Chomp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chain_Chomp?oldid=129991657&ns=0"
"http://es.dbpedia.org/resource/Chain_Chomp","http://dbpedia.org/ontology/abstract","Se conoce como Chain Chomp, Chomp Cadenas, Chompy, o simplemente Chomp (ワンワン), un enemigo del mundo ficticio de los videojuegos de la saga de Mario."
"http://es.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chain_Chomp"
"http://es.dbpedia.org/resource/Chomp_Cadenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chain_Chomp"
"http://es.wikipedia.org/wiki/Chain_Chomp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chain_Chomp"
