"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Cortijuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de la Cortijuela"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela","http://www.w3.org/2000/01/rdf-schema#comment","El jardín botánico de la Cortijuela, es un jardín botánico de España, de 12,4 hectáreas de extensión, dependiente administrativamente del gobierno autonómico, y de la Universidad de Granada, que se encuentra dentro del Parque nacional de Sierra Nevada en la zona del Trevenque, cuyas funciones son las de, protección, conservación, generación e investigación de la flora de esta sierra especialmente las de sus más de 60 endemismos, que representan más del 80% de todos los endemismos del continente europeo."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Cortijuela"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela","http://dbpedia.org/ontology/wikiPageID",9520887
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela","http://dbpedia.org/ontology/wikiPageRevisionID",127858767
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Cortijuela"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Cortijuela?oldid=127858767&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Cortijuela","http://dbpedia.org/ontology/abstract","El jardín botánico de la Cortijuela, es un jardín botánico de España, de 12,4 hectáreas de extensión, dependiente administrativamente del gobierno autonómico, y de la Universidad de Granada, que se encuentra dentro del Parque nacional de Sierra Nevada en la zona del Trevenque, cuyas funciones son las de, protección, conservación, generación e investigación de la flora de esta sierra especialmente las de sus más de 60 endemismos, que representan más del 80% de todos los endemismos del continente europeo."
