"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugenia_de_Borbón_y_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Eugenia de Borbón y Vargas"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Eugenia de Borbón Vargas (Miami, 5 de marzo de 2007), llamada en Francia, por los legitimistas, Eugénie de Bourbon, es la hija primogénita del pretendiente legitimista al trono de Francia, Luis Alfonso de Borbón, considerado por sus seguidores como Luis XX Rey de Francia y Navarra."
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://xmlns.com/foaf/0.1/name","Eugenia del Carmen de Borbón y Vargas"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://xmlns.com/foaf/0.1/name","Eugenia de Borbón"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenia_de_Borbón_y_Vargas"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://es.dbpedia.org/property/escudo","Lozenge of a ""Daughter of France"" .svg"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://es.dbpedia.org/property/lugarDeNacimiento","Miami, Estados Unidos"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Margarita_Vargas_Santaella"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://es.dbpedia.org/property/nombre","Eugenia de Borbón"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://es.dbpedia.org/property/nombreCompleto","Eugenia del Carmen de Borbón y Vargas"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Anexo:Condes_y_duques_de_Anjou"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://dbpedia.org/ontology/wikiPageID",7794569
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",129452858
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://dbpedia.org/ontology/wikiPageLength",8395
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Margarita_Vargas_Santaella"
"http://es.dbpedia.org/resource/Eugenia_de_Borbón_y_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenia_de_Borbón_y_Vargas?oldid=129452858&ns=0"
