"subject","predicate","object"
"http://es.dbpedia.org/resource/Luke_Smith","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Rani_Chandra"
"http://es.dbpedia.org/resource/Rani_Chandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rani_Chandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rani_Chandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rani_Chandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rani_Chandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rani_Chandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rani_Chandra","http://www.w3.org/2000/01/rdf-schema#label","Rani Chandra"
"http://es.dbpedia.org/resource/Rani_Chandra","http://www.w3.org/2000/01/rdf-schema#comment","Rani Chandra es un personaje de ficción interpretado por la actriz Anjli Mohindra en la serie británica The Sarah Jane Adventures un spin-off de la longeva serie de ciencia ficción Doctor Who. Se convierte en un personaje regular en el show, después de que la actriz Yasmin Paige abandonará la serie para completar sus estudios y dejará su papel regular de .​"
"http://es.dbpedia.org/resource/Rani_Chandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd8y4"
"http://es.dbpedia.org/resource/Rani_Chandra","http://xmlns.com/foaf/0.1/name","Luke Smith"
"http://es.dbpedia.org/resource/Rani_Chandra","http://xmlns.com/foaf/0.1/name","Undécimo Doctor"
"http://es.dbpedia.org/resource/Rani_Chandra","http://xmlns.com/foaf/0.1/name","Sky Smith"
"http://es.dbpedia.org/resource/Rani_Chandra","http://xmlns.com/foaf/0.1/name","Décimo Doctor"
"http://es.dbpedia.org/resource/Rani_Chandra","http://xmlns.com/foaf/0.1/name","Clyde Langer"
"http://es.dbpedia.org/resource/Rani_Chandra","http://xmlns.com/foaf/0.1/name","Anjli Mohindra"
"http://es.dbpedia.org/resource/Rani_Chandra","http://xmlns.com/foaf/0.1/name","Rani Chandra"
"http://es.dbpedia.org/resource/Rani_Chandra","http://xmlns.com/foaf/0.1/name","K-9"
"http://es.dbpedia.org/resource/Rani_Chandra","http://xmlns.com/foaf/0.1/name","Sarah Jane Smith"
"http://es.dbpedia.org/resource/Rani_Chandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
