"subject","predicate","object"
"http://dbpedia.org/resource/Evaristo_Carriego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/2000/01/rdf-schema#label","Evaristo Carriego (poeta)"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/2000/01/rdf-schema#comment","Evaristo Francisco Estanislao Carriego (Paraná, Provincia de Entre Ríos; 7 de mayo de 1883 - Buenos Aires; 13 de octubre de 1912), conocido como Evaristo Carriego, fue un poeta argentino."
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2vzw"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Evaristo_Carriego_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
