"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Wiesenthal","http://es.dbpedia.org/property/patrimonio","http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal"
"http://es.dbpedia.org/resource/Simon_Wiesenthal_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal"
"http://es.dbpedia.org/resource/Einsatzgruppen","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal"
"http://es.dbpedia.org/resource/Centro_Simón_Wiesenthal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal"
"http://es.wikipedia.org/wiki/Centro_Simon_Wiesenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/2000/01/rdf-schema#label","Centro Simon Wiesenthal"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Simon Wiesenthal es una institución dedicada a documentar las víctimas del holocausto y lleva registros de los criminales de guerra nazis y sus respectivas actividades. Está ubicado en Los Ángeles, Estados Unidos, y lleva el nombre de Simon Wiesenthal, el célebre ""cazanazis"" austríaco. Con la desaparición física paulatina de los partícipes de la Segunda Guerra Mundial, el centro se ha transformado en vigía y denunciante de actividades antisemitas en todo el Mundo."
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w3y"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0539
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.402
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conmemoraciones_del_Holocausto"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Centro_Simon_Wiesenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Estados_Unidos"
