"subject","predicate","object"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olimpicos_de_Amsterdam_1928","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olimpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Amsterdam_1928","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2000/01/rdf-schema#label","Lituania en los Juegos Olímpicos de Ámsterdam 1928"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2000/01/rdf-schema#comment","Lituania estuvo representada en los Juegos Olímpicos de Ámsterdam 1928 por un total de 12 deportistas que compitieron en 4 deportes. El equipo olímpico lituano no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bj_pm"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_1928"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/atletas",12
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/cno","LTU"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/juegos","verano 1928"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/oro",0
