"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pilatus_P-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilatus_P-1"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://www.w3.org/2000/01/rdf-schema#label","Pilatus P-1"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://www.w3.org/2000/01/rdf-schema#comment","El Pilatus P-1 fue un proyecto de la empresa suiza Pilatus Aircraft para un avión de entrenamiento monoplaza y monomotor, iniciado hacia 1941.​"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://xmlns.com/foaf/0.1/name","Pilatus P-1"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Pilatus_P-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Suiza_de_los_años_1940"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilatus_P-1"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/altura","2,1 m"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/apellido","Eichenberger"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/editorial","Pilatus Flugzeugwerk"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/editorial","Pilatus"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/envergadura","9,2 m"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/estado","Proyecto cancelado"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/fabricante","Pilatus Aircraft"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/image","http://www.eichhorn.ws/assets/images/pilatus_p2.jpg"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/image","http://www.swissaviation.ch/aktuell/19990827/Pilatus_projekt_1.jpg"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/imagen","Pilatus P-1 Ansicht.jpeg"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/longitud","6,9 m"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/nombre","Pilatus P-1"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/nombre","Roland"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/pesoMáximo","1150.0"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/pesoVacío","850.0"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/pieDeFoto","Bosquejo del Pilatus P-1."
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/potencia","240.0"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/página",1
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/referencia","Pilatus Flugzeuge: 1939–1989"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/relacionado","*  Pilatus P-2"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/régimenAscenso","6.5"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/superficieAlar","12.7"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/techoVuelo","6.000 m"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_entrenamiento"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/topic","Pilatus P-1"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/título","Pilatus Flugzeuge: 1939–1989"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/título","Pilatus Chronik"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/ubicación","Stans"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/url","http://www.pilatus-aircraft.com/00-def/main/scripts/ckfinder/userfiles/files/Downloads/Brochures/Pilatus%20Flugzeugwerke%20AG%20-%20Chronik%202014.pdf|idioma=alemán|urlarchivo=https://web.archive.org/web/20160304064820/http://www.pilatus-aircraft.com/00-def/main/scripts/ckfinder/userfiles/files/Downloads/Brochures/Pilatus%20Flugzeugwerke%20AG%20-%20Chronik%202014.pdf|fechaarchivo=4 de marzo de 2016"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Pilatus_P-2"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/vnormal","325.0"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/modeloMotor","V12 invertido"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Argus_As_10"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/wikiPageID",7767050
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/wikiPageRevisionID",119164834
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eichhorn.ws/assets/images/pilatus_p2.jpg"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissaviation.ch/aktuell/19990827/Pilatus_projekt_1.jpg"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilatus-aircraft.com/00-def/main/scripts/ckfinder/userfiles/files/Downloads/Brochures/Pilatus%20Flugzeugwerke%20AG%20-%20Chronik%202014.pdf%7Cidioma=alem%C3%A1n%7Curlarchivo=https:/web.archive.org/web/20160304064820/http:/www.pilatus-aircraft.com/00-def/main/scripts/ckfinder/userfiles/files/Downloads/Brochures/Pilatus%20Flugzeugwerke%20AG%20-%20Chronik%202014.pdf%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/wikiPageLength",4993
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/aircraftType",""
