"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Campos_(cantor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Campos_(cantor)"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/2000/01/rdf-schema#label","Enrique Campos (cantor)"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Campos ( Montevideo, Uruguay, 10 de marzo de 1913 – Buenos Aires, Argentina, 13 de marzo de 1970 ) cuyo nombre real era Inocencio Enrique Troncone, fue un cantor dedicado al género del tango que en una época con importantes intérpretes de tango supo destacarse por su personalidad y una voz que lucía en su expresar fraseado y melodioso. Entre otros conjuntos se recuerda especialmente su paso por las orquestas de Francisco Rotundo en varias épocas y la de Ricardo Tanturi, a la que ingresó para reemplazar a Alberto Castillo, entre 1943 y 1946.​​​​"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Campos_(cantor)"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://dbpedia.org/ontology/wikiPageID",8228150
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://dbpedia.org/ontology/wikiPageRevisionID",128602298
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NXu12Evv2GA"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QRQuvmQS-VI"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5rSPblCfab8"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=t73Qjf7w1kU"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://dbpedia.org/ontology/wikiPageLength",10458
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Campos_(cantor)?oldid=128602298&ns=0"
"http://es.dbpedia.org/resource/Enrique_Campos_(cantor)","http://dbpedia.org/ontology/abstract","Enrique Campos ( Montevideo, Uruguay, 10 de marzo de 1913 – Buenos Aires, Argentina, 13 de marzo de 1970 ) cuyo nombre real era Inocencio Enrique Troncone, fue un cantor dedicado al género del tango que en una época con importantes intérpretes de tango supo destacarse por su personalidad y una voz que lucía en su expresar fraseado y melodioso. Entre otros conjuntos se recuerda especialmente su paso por las orquestas de Francisco Rotundo en varias épocas y la de Ricardo Tanturi, a la que ingresó para reemplazar a Alberto Castillo, entre 1943 y 1946.​​​​"
"http://es.dbpedia.org/resource/Enrique_Troncone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Campos_(cantor)"
"http://es.dbpedia.org/resource/Inocencio_Enrique_Troncone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Campos_(cantor)"
"http://es.dbpedia.org/resource/Inocencio_Troncone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Campos_(cantor)"
