"subject","predicate","object"
"http://es.dbpedia.org/resource/Waldo_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil"
"http://es.dbpedia.org/resource/Antenor_Nascentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Lexicógrafos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Lexicógrafos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil","http://dbpedia.org/ontology/wikiPageID",5584009
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",123918882
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lexicógrafos_de_Brasil?oldid=123918882&ns=14"
"http://es.dbpedia.org/resource/Afonso_d'Escragnolle_Taunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil"
"http://es.dbpedia.org/resource/Antônio_Houaiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Brasil"
