"subject","predicate","object"
"http://es.dbpedia.org/resource/Morales_de_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morales_del_Rey"
"http://es.dbpedia.org/resource/Morales_de_Rey_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morales_del_Rey"
"http://es.dbpedia.org/resource/Morales_del_rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morales_del_Rey"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Morales_del_Rey"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Morales_del_Rey"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/2000/01/rdf-schema#label","Morales del Rey"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Morales del Rey es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León. El municipio se encuentra situado en el noreste de la provincia de Zamora, en la comarca de Benavente y Los Valles. Cuenta con una superficie de 20,14 km² y, según datos del padrón municipal 2017 del INE, cuenta con una población de 582 habitantes. Su término municipal incluye a la localidad de Vecilla de la Polvorosa."
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0vc"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://xmlns.com/foaf/0.1/name","Morales del Rey"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientomoralesderey.gob.es"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morales_del_Rey"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morales_del_Rey"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/alcalde","Elsina Fernández"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/altitud",722
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/codMunicipio",128
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/codPostalDelMunicipio",49693
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/distancia",88
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/escudo","Escudo de Morales del Rey.svg"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/gentilicio","moralino, -a"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/imagen","Morales del Rey.jpg"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Órbigo-Eria"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/nombre","Morales del Rey"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/pieDeImagen","Morales del Rey desde el Teso"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/presupuesto","298210.0"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/superficie",2014
"http://es.dbpedia.org/resource/Morales_del_Rey","http://es.dbpedia.org/property/web","http://www.ayuntamientomoralesderey.gob.es"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/wikiPageID",857573
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",128128127
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171010055239/http:/www.ayuntamientomoralesderey.gob.es/es/turismo/senderismo-y-cicloturismo/"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientomoralesderey.gob.es"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientomoralesderey.gob.es/"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20.0"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/wikiPageLength",29319
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/areaTotal",2e+07
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/demonym","moralino, -a"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/municipalityCode","128"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Ahora_Decide"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Órbigo-Eria"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morales_del_Rey?oldid=128128127&ns=0"
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/abstract","Morales del Rey es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León. El municipio se encuentra situado en el noreste de la provincia de Zamora, en la comarca de Benavente y Los Valles. Cuenta con una superficie de 20,14 km² y, según datos del padrón municipal 2017 del INE, cuenta con una población de 582 habitantes. Su término municipal incluye a la localidad de Vecilla de la Polvorosa."
"http://es.dbpedia.org/resource/Morales_del_Rey","http://dbpedia.org/ontology/budget","298210.0"
"http://es.wikipedia.org/wiki/Morales_del_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morales_del_Rey"
