"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Karting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Karting","http://www.w3.org/2000/01/rdf-schema#label","Karting"
"http://es.dbpedia.org/resource/Categoría:Karting","http://www.w3.org/2004/02/skos/core#prefLabel","Karting"
"http://es.dbpedia.org/resource/Categoría:Karting","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_automovilísticas"
"http://es.dbpedia.org/resource/Categoría:Karting","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_base"
"http://es.dbpedia.org/resource/Categoría:Karting","http://dbpedia.org/ontology/wikiPageID",8260064
"http://es.dbpedia.org/resource/Categoría:Karting","http://dbpedia.org/ontology/wikiPageRevisionID",127110329
"http://es.dbpedia.org/resource/Categoría:Karting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Karting?oldid=127110329&ns=14"
"http://es.dbpedia.org/resource/Kart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karting"
"http://es.dbpedia.org/resource/Karting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karting"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_karting","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karting"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_karting","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karting"
