"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/2000/01/rdf-schema#label","Jan Terje Faarlund"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1943"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Noruega_de_Ciencias_y_Letras"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Terje_Faarlund"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://es.dbpedia.org/property/birthDate",3
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Østre_Toten"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://es.dbpedia.org/property/name","Jan Terje Faarlund"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://es.dbpedia.org/property/workplaces","http://es.dbpedia.org/resource/University_of_Oslo"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://es.dbpedia.org/property/workplaces","http://es.dbpedia.org/resource/Norwegian_University_of_Science_and_Technology"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://dbpedia.org/ontology/wikiPageID",9597051
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://dbpedia.org/ontology/wikiPageRevisionID",129400779
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://dbpedia.org/ontology/wikiPageExternalLink","http://ask.bibsys.no/ask/action/result%3Fcmd=&kilde=biblio&treffPrSide=50&fid=forfatter&term=F%C3%A5rlund%2C+Jan+Terje"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hf.uio.no/iln/personer/vit/jantf/index.html"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://es.dbpedia.org/property/fields","http://es.dbpedia.org/resource/North_Germanic_languages"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://es.dbpedia.org/property/honorificPrefix","Professor"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://dbpedia.org/ontology/wikiPageLength",3514
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Terje_Faarlund?oldid=129400779&ns=0"
"http://es.wikipedia.org/wiki/Jan_Terje_Faarlund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Terje_Faarlund"
