"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Europa_de_baloncesto_1987-88","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88"
"http://dbpedia.org/resource/1987–88_FIBA_European_Champions_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88"
"http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88","http://www.w3.org/2000/01/rdf-schema#label","Copa de Europa de baloncesto 1987-88"
"http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88","http://www.w3.org/2000/01/rdf-schema#comment","La trigésimo primera edición de la Copa de Europa de Baloncesto fue ganada por el conjunto italiano de la Tracer Milano, su tercer campeonato, segundo consecutivo, derrotando en la final de nuevo al equipo israelí del Maccabi Elite. Se volvió al formato de final four para decidir las cuatro primeras posiciones del campeonato, disputándose en Gante, Bélgica."
"http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Copa_de_Europa_de_baloncesto"
"http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1988"
"http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1987"
"http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Europa_de_baloncesto_1987-88"
"http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto"
"http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto_1987-88","http://es.dbpedia.org/property/accessdate",16
