"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Iturmendi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Iturmendi"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://www.w3.org/2000/01/rdf-schema#label","Condado de Iturmendi"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Iturmendi​ es un título nobiliario español creado por el rey Juan Carlos I, el 5 de enero de 1977, a favor de Rita Gómez Nales, viuda de Antonio Iturmendi Bañales."
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1977"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Iturmendi"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://es.dbpedia.org/property/actualTitular","Antonio Iturmendi Mac-Lellan"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://es.dbpedia.org/property/primerTitular","Rita Gómez Nales, viuda de Antonio Iturmendi Bañales, presidente de las Cortes Españolas y del Consejo del Reino."
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://es.dbpedia.org/property/dinastía(s)_","Iturmendi"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://es.dbpedia.org/property/dinastía(s)_","Gómez"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://dbpedia.org/ontology/wikiPageID",6241167
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://dbpedia.org/ontology/wikiPageRevisionID",126527419
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/boe/dias/1977/01/06/pdfs/A00286-00286.pdf"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://dbpedia.org/ontology/wikiPageLength",4064
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Iturmendi?oldid=126527419&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Iturmendi","http://dbpedia.org/ontology/abstract","El condado de Iturmendi​ es un título nobiliario español creado por el rey Juan Carlos I, el 5 de enero de 1977, a favor de Rita Gómez Nales, viuda de Antonio Iturmendi Bañales."
