"subject","predicate","object"
"http://es.dbpedia.org/resource/KV_135+61h","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)"
"http://es.dbpedia.org/resource/KV_61h","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_Lucio_Silla_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía en re mayor, KV 135+61h (Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía en re mayor, K. 135+61h, fue probablemente compuesta por Wolfgang Amadeus Mozart en 1772. Todos los movimientos que la componen proceden de la ópera Lucio Silla, KV 135, excepto el minueto, KV 61h No. 3, que fue compuesto por separado."
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzs3pk"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1772"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://es.dbpedia.org/property/apellidos","Deutsch"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://es.dbpedia.org/property/enlaceautor","Otto Erich Deutsch"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://es.dbpedia.org/property/id","ISBN 0-8047-0233-0"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://es.dbpedia.org/property/nombre","Otto Erich"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://es.dbpedia.org/property/título","http://books.google.es/books%3Fid=e8AtwaddUW4C&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://dbpedia.org/ontology/wikiPageID",5106310
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",121004434
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=090"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=e8AtwaddUW4C&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",4790
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)?oldid=121004434&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://dbpedia.org/ontology/abstract","La Sinfonía en re mayor, K. 135+61h, fue probablemente compuesta por Wolfgang Amadeus Mozart en 1772. Todos los movimientos que la componen proceden de la ópera Lucio Silla, KV 135, excepto el minueto, KV 61h No. 3, que fue compuesto por separado."
"http://es.dbpedia.org/resource/Seis_minuetos,_KV_61h_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)"
"http://es.wikipedia.org/wiki/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)"
"http://dbpedia.org/resource/Symphony,_K._135+61h_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_%22Lucio_Silla%22_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)"
