"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Arqueólogos de Turquía"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueólogos de Turquía"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía","http://dbpedia.org/ontology/wikiPageID",7226820
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",89022009
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueólogos_de_Turquía?oldid=89022009&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_otomanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía"
"http://es.dbpedia.org/resource/Sedat_Alp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía"
"http://es.dbpedia.org/resource/Kenan_Erim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Turquía"
